State,Domain,Reporting Program,Measure Name,Measure Abbreviation,Measure Type,Rate Definition,FFY,Population,Methodology,State Rate,Number of States Reporting,Median,Bottom Quartile,Top Quartile,Notes,Source,State-Specific Comments,Rate Used in Calculating State Mean and Median
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Alcohol Abuse or Dependence who Initiated and Engaged in Alcohol or Other Drug Treatment within 34 Days of the Initiation Visit: Ages 18 to 64,2021,Medicaid,Administrative,9.2,40,12.5,7.7,14.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Opioid Abuse or Dependence who Initiated Alcohol or Other Drug Treatment within 14 Days of the Diagnosis: Ages 18 to 64,2021,Medicaid,Administrative,37.5,40,56.0,46.3,65.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Opioid Abuse or Dependence who Initiated and Engaged in Alcohol or Other Drug Treatment within 34 Days of the Initiation Visit: Ages 18 to 64,2021,Medicaid,Administrative,19.9,40,31.1,18.5,37.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Other Drug Abuse or Dependence who Initiated Alcohol or Other Drug Treatment within 14 Days of the Diagnosis: Ages 18 to 64,2021,Medicaid,Administrative,36.3,40,41.1,37.3,44.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Other Drug Abuse or Dependence who Initiated and Engaged in Alcohol or Other Drug Treatment within 34 Days of the Initiation Visit: Ages 18 to 64,2021,Medicaid,Administrative,10.5,40,11.3,7.8,14.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Alcohol or Other Drug Abuse or Dependence who Initiated Alcohol or Other Drug Treatment within 14 Days of the Diagnosis: Ages 18 to 64,2021,Medicaid,Administrative,34.2,40,42.5,39.3,48.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Initiation and Engagement of Alcohol and Other Drug Abuse or Dependence Treatment: Age 18 and Older,IET-AD,Higher rates are better for this measure,Percentage with a New Episode of Alcohol or Other Drug Abuse or Dependence who Initiated and Engaged in Alcohol or Other Drug Treatment within 34 Days of the Initiation Visit: Ages 18 to 64,2021,Medicaid,Administrative,11.9,40,16.4,9.7,18.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Medical Assistance With Smoking and Tobacco Use Cessation: Age 18 and older,MSC-AD,Higher rates are better for this measure,Percentage of Current Smokers and Tobacco Users Advised to Quit: Ages 18 to 64 Years,2021,Medicaid,CAHPS 5.1H,51.0,26,74.8,66.8,76.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Rates include managed care population (8 MCOs). This measure is collected through CAHPS Health Plan Survey. CAHPS and survey questions have previously been pulled by DHS from another source. EQRO does not collect these data - they are part of the CAHPS information sent directly to DHS by the MCOs. We use a combined rate for all ages.,Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Medical Assistance With Smoking and Tobacco Use Cessation: Age 18 and older,MSC-AD,Higher rates are better for this measure,Percentage of Current Smokers and Tobacco Users Discussed or Recommended Cessation Medications: Ages 18 to 64 Years,2021,Medicaid,CAHPS 5.1H,31.3,26,50.4,47.5,55.4,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Rates include managed care population (8 MCOs). This measure is collected through CAHPS Health Plan Survey. CAHPS and survey questions have previously been pulled by DHS from another source. EQRO does not collect these data - they are part of the CAHPS information sent directly to DHS by the MCOs. We use a combined rate for all ages.,Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Medical Assistance With Smoking and Tobacco Use Cessation: Age 18 and older,MSC-AD,Higher rates are better for this measure,Percentage of Current Smokers and Tobacco Users Discussed or Provided Other Cessation Strategies: Ages 18 to 64 Years,2021,Medicaid,CAHPS 5.1H,27.4,26,47.3,42.5,50.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Rates include managed care population (8 MCOs). This measure is collected through CAHPS Health Plan Survey. CAHPS and survey questions have previously been pulled by DHS from another source. EQRO does not collect these data - they are part of the CAHPS information sent directly to DHS by the MCOs. We use a combined rate for all ages.,Yes
Pennsylvania,Behavioral Health Care,Adult Core Set,Use of Pharmacotherapy for Opioid Use Disorder: Ages 18 to 64,OUD-AD,Higher rates are better for this measure,Percentage with an Opioid Use Disorder who Filled a Prescription for or were Administered or Dispensed an FDA-Approved Medication for the Disorder: Total Rate: Ages 18 to 64,2021,Medicaid,Administrative,75.2,27,54.3,47.5,74.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. Comments related to the COVID-19 public health emergency: There were mixed results among plans, with both significant increases and significant decreases. Plans cited the increase of opioid use due to stressors associated with lockdowns and closures, and that many members with opioid disorder are being diagnosed and treated by behavioral health providers as reasons for both increases and decreases.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Asthma Medication Ratio: Ages 19 to 64,AMR-AD,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 19 to 50,2021,Medicaid,Administrative,56.7,44,55.9,52.4,58.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Asthma Medication Ratio: Ages 19 to 64,AMR-AD,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 51 to 64,2021,Medicaid,Administrative,57.6,44,56.9,52.8,60.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Asthma Medication Ratio: Ages 19 to 64,AMR-AD,Higher rates are better for this measure,Percentage with Persistent Asthma who had a Ratio of Controller Medications to Total Asthma Medications of 0.50 or Greater: Ages 19 to 64,2021,Medicaid,Administrative,56.9,43,56.1,52.4,59.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Comprehensive Diabetes Care: Hemoglobin A1c Poor Control (>9.0%): Ages 18 to 75,HPC-AD,Lower rates are better for this measure,Percentage with Diabetes (Type 1 or Type 2) who had Hemoglobin A1c in Poor Control (>9.0%): Ages 18 to 64,2021,Medicaid,Hybrid,38.4,31,43.8,51.9,39.3,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO. Each MCO calculated its hybrid rates following strict HEDIS specifications."" Denominator is the sample size, which is equivalent to the measure-eligible population. Rate was audited or validated. The numerator, denominator, and rate entered for ages 18-64 also includes ages 65-74.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Controlling High Blood Pressure: Ages 18 to 85,CBP-AD,Higher rates are better for this measure,Percentage who had a Diagnosis of Hypertension and Whose Blood Pressure was Adequately Controlled: Ages 18 to 64,2021,Medicaid,Hybrid,63.4,36,55.8,48.3,59.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO. Each MCO calculated its hybrid rates following strict HEDIS specifications."" Denominator is the sample size, which is equivalent to the measure-eligible population. Rate was audited or validated. The numerator, denominator and rate are calculated as a single rate per HEDIS specification of ages 18 and older, including ages 65-85. Data are not available for individual age brackets.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,Plan All-Cause Readmissions: Ages 18 to 64,PCR-AD,Lower rates are better for this measure,Ratio of Observed All-Cause Readmissions to Expected Readmissions: Ages 18 to 64,2021,Medicaid,Administrative,1.0009,39,1.0009,1.1431,0.9471,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,PQI 01: Diabetes Short-Term Complications Admission Rate: Age 18 and Older,PQI01-AD,Lower rates are better for this measure,"Inpatient Hospital Admissions for Diabetes Short-Term Complications per 100,000 Beneficiary Months: Ages 18 to 64",2021,Medicaid,Administrative,19.4,36,16.7,22.2,14.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. State reported the following deviation: ""Age was determined at age of discharge."" There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,PQI 05: Chronic Obstructive Pulmonary Disease (COPD) or Asthma in Older Adults Admission Rate: Age 40 and Older,PQI05-AD,Lower rates are better for this measure,"Inpatient Hospital Admissions for Chronic Obstructive Pulmonary Disease (COPD) or Asthma per 100,000 Beneficiary Months: Ages 40 to 64",2021,Medicaid,Administrative,41.8,31,41.8,59.2,29.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. State reported the following deviation: ""Age was determined at age of discharge."" There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,PQI 08: Heart Failure Admission Rate: Age 18 and Older,PQI08-AD,Lower rates are better for this measure,"Inpatient Hospital Admissions for Heart Failure per 100,000 Beneficiary Months: Ages 18 to 64",2021,Medicaid,Administrative,20.0,32,24.0,37.1,17.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. State reported the following deviation: ""Age was determined at age of discharge."" There are no Medicare or dual-eligibles included in the Pennsylvania HealthChoices managed care program.",Yes
Pennsylvania,Care of Acute and Chronic Conditions,Adult Core Set,PQI 15: Asthma in Younger Adults Admission Rate: Ages 18 to 39,PQI15-AD,Lower rates are better for this measure,"Inpatient Hospital Admissions for Asthma per 100,000 Beneficiary Months: Ages 18 to 39",2021,Medicaid,Administrative,5.7,30,3.5,5.2,2.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. State reported the following deviation: ""Age was determined at age of discharge.""",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: All Women Ages 21 to 44,CCW-AD,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Most Effective or Moderately Effective Method of Contraception: Ages 21 to 44,2021,Medicaid,Administrative,27.6,37,25.2,22.9,27.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: All Women Ages 21 to 44,CCW-AD,Higher rates are better for this measure,Percentage of Women at Risk for Unintended Pregnancy Provided a Long-Acting Reversible Method of Contraception: Ages 21 to 44,2021,Medicaid,Administrative,4.4,37,4.7,3.8,6.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: Postpartum Women Ages 21 to 44,CCP-AD,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 3 Days of Delivery: Ages 21 to 44,2021,Medicaid,Administrative,19.3,38,11.8,9.6,15.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: Postpartum Women Ages 21 to 44,CCP-AD,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Most Effective or Moderately Effective Method of Contraception Within 60 Days of Delivery: Ages 21 to 44,2021,Medicaid,Administrative,44.8,38,42.1,34.8,43.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: Postpartum Women Ages 21 to 44,CCP-AD,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 3 Days of Delivery: Ages 21 to 44,2021,Medicaid,Administrative,5.7,37,2.3,0.8,3.7,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Contraceptive Care: Postpartum Women Ages 21 to 44,CCP-AD,Higher rates are better for this measure,Percentage of Postpartum Women Provided a Long-Acting Reversible Method of Contraception Within 60 Days of Delivery: Ages 21 to 44,2021,Medicaid,Administrative,12.4,37,12.4,10.0,14.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rates were audited or validated. Rates for most plans decreased and plans cited a decline in members going to the doctor for annual well checks, impacting the number of members receiving contraception.",Yes
Pennsylvania,Maternal and Perinatal Health,Adult Core Set,Prenatal and Postpartum Care: Postpartum Care,PPC-AD,Higher rates are better for this measure,Percentage of Women Delivering a Live Birth who had a Postpartum Care Visit on or Between 7 and 84 Days after Delivery,2021,Medicaid,Hybrid,77.8,44,73.3,63.9,76.2,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO. Each MCO calculated its hybrid rates following strict HEDIS specifications."" Denominator is the sample size, which is equivalent to the measure-eligible population. Rate was audited or validated.",Yes
Pennsylvania,Primary Care Access and Preventive Care,Adult Core Set,Breast Cancer Screening: Ages 50 to 74,BCS-AD,Higher rates are better for this measure,Percentage of Women who had a Mammogram to Screen for Breast Cancer: Ages 50 to 64,2021,Medicaid,Administrative,53.2,45,50.4,45.5,55.3,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated. The numerator, denominator and rate are for ages 52-74. Data are not available for individual age brackets.",Yes
Pennsylvania,Primary Care Access and Preventive Care,Adult Core Set,Cervical Cancer Screening: Ages 21 to 64,CCS-AD,Higher rates are better for this measure,Percentage of Women Screened for Cervical Cancer: Ages 21 to 64,2021,Medicaid,Hybrid,61.1,46,52.2,45.1,58.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO. Each MCO calculated its hybrid rates following strict HEDIS specifications."" Denominator is the sample size, which is equivalent to the measure-eligible population. Rate was audited or validated.",Yes
Pennsylvania,Primary Care Access and Preventive Care,Adult Core Set,Chlamydia Screening in Women Ages 21 to 24,CHL-AD,Higher rates are better for this measure,Percentage of Sexually Active Women Screened for Chlamydia: Ages 21 to 24,2021,Medicaid,Administrative,61.0,46,56.4,51.0,64.1,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (8 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""Data submitted by managed care plans and compiled by the EQRO."" Rate was audited or validated.",Yes
Pennsylvania,Primary Care Access and Preventive Care,Adult Core Set,Flu Vaccinations for Adults Ages 18 to 64,FVA-AD,Higher rates are better for this measure,Percentage who Received a Flu Vaccination: Ages 18 to 64,2021,Medicaid,CAHPS 5.1H,38.6,26,40.3,37.3,46.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.",Rate includes managed care population (8 MCOs). This measure is collected through CAHPS Health Plan Survey. CAHPS and survey questions have previously been pulled by DHS from another source. EQRO does not collect these data - they are part of the CAHPS information sent directly to DHS by the MCOs.,Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Antidepressant Medication Management: Age 18 and Older,AMM-AD,Higher rates are better for this measure,Percentage Diagnosed with Major Depression who were Treated with and Remained on Antidepressant Medication for 12 Weeks: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,56.2,43,55.4,52.3,60.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Antidepressant Medication Management: Age 18 and Older,AMM-AD,Higher rates are better for this measure,Percentage Diagnosed with Major Depression who were Treated with and Remained on Antidepressant Medication for 6 Months: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,46.0,43,40.3,33.4,44.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (3 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Concurrent Use of Opioids and Benzodiazepines: Age 18 and older,COB-AD,Lower rates are better for this measure,Percentage with Concurrent Use of Prescription Opioids and Benzodiazepines: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,12.0,32,13.8,17.2,10.0,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rate includes managed care population (1 MCO). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rate was audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Emergency Department Visit for Alcohol and Other Drug Abuse or Dependence: Age 18 and Older,FUA-AD,Higher rates are better for this measure,Percentage of Emergency Department (ED) Visits for Alcohol and Other Drug Abuse or Dependence with a Follow-Up Visit Within 7 Days of the ED Visit: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,26.0,43,15.3,7.9,21.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (1 MCO). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Emergency Department Visit for Alcohol and Other Drug Abuse or Dependence: Age 18 and Older,FUA-AD,Higher rates are better for this measure,Percentage of Emergency Department (ED) Visits for Alcohol and Other Drug Abuse or Dependence with a Follow-Up Visit Within 30 Days of the ED Visit: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,34.0,43,22.3,14.1,30.3,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (1 MCO). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Emergency Department Visit for Mental Illness: Age 18 and Older,FUM-AD,Higher rates are better for this measure,Percentage of Emergency Department (ED) Visits for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 7 Days of the ED Visit: Ages 18 to 64 ,2021,Medicaid & CHIP,Administrative,31.1,44,38.9,27.7,52.5,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (2 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Emergency Department Visit for Mental Illness: Age 18 and Older,FUM-AD,Higher rates are better for this measure,Percentage of Emergency Department (ED) Visits for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days of the ED Visit: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,57.5,44,54.8,42.6,63.6,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (2 MCOs). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Hospitalization for Mental Illness: Age 18 and Older,FUH-AD,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 7 Days after Discharge: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,38.2,44,36.0,30.2,43.9,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (1 MCO). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
Puerto Rico,Behavioral Health Care,Adult Core Set,Follow-Up After Hospitalization for Mental Illness: Age 18 and Older,FUH-AD,Higher rates are better for this measure,Percentage of Hospitalizations for Mental Illness or Intentional Self-Harm with a Follow-Up Visit Within 30 Days after Discharge: Ages 18 to 64,2021,Medicaid & CHIP,Administrative,60.7,44,56.8,48.8,64.8,,"Mathematica analysis of the Quality Measure Reporting (QMR) system reports for the FFY 2021 reporting cycle as of June 1, 2023.","Rates include managed care population (1 MCO). The state described the ""other"" data sources used to calculate the measure as the following: ""MCO claims."" Rates were audited or validated.",Yes
