Features,Program type,Statewide or region-specific?,Federal operating authority,Program start date ,Waiver expiration date (if applicable),"If the program ended in 2020, indicate the end date",Populations enrolled: Low-income adults not covered under ACA Section VIII (excludes pregnant women and people with disabilities),Populations enrolled: Low-income adults covered under ACA Section VIII (excludes pregnant women and people with disabilities),"Populations enrolled: Aged, Blind or Disabled Children or Adults",Populations enrolled: Non-Disabled Children (excludes children in foster care or receiving adoption assistance),Populations enrolled: Individuals receiving Limited Benefits (excludes partial duals),Populations enrolled: Full Duals,Populations enrolled: Children with Special Health Care Needs,Populations enrolled: Native American/Alaskan Natives,Populations enrolled: Foster Care and Adoption Assistance Children,Populations enrolled: Enrollment choice period,Populations enrolled: Enrollment broker name (if applicable),Populations enrolled: Notes on enrollment choice period,Benefits covered: Inpatient hospital physical health,Benefits covered: Inpatient hospital behavioral health (MH and/or SUD),Benefits covered: Outpatient hospital physical health,Benefits covered: Outpatient hospital behavioral health (MH and/or SUD),Benefits covered: Partial hospitalization,Benefits covered: Physician,Benefits covered: Nurse practitioner,Benefits covered: Rural health clinics and FQHCs,Benefits covered: Clinic services,Benefits covered: Lab and x-ray,Benefits covered: Prescription drugs,Benefits covered: Prosthetic devices,Benefits covered: EPSDT,Benefits covered: Case management,Benefits covered: SSA Section 1945-authorized Health Home,Benefits covered: Home health services (services in home),Benefits covered: Family planning,Benefits covered: Dental services (medical/surgical),Benefits covered: Dental (preventative or corrective),Benefits covered: Personal care (state plan option),Benefits covered: HCBS waiver services,Benefits covered: Private duty nursing,Benefits covered: ICF-IDD,Benefits covered: Nursing facility services,Benefits covered: Hospice care,Benefits covered: Non-Emergency Medical Transportation,Benefits covered: Institution for Mental Disease inpatient treatment for people ages 21-64 defined by 42 CFR 438.6(e) as an 'in lieu of' benefit,"Benefits covered: Other (e.g., nurse midwife services, freestanding birth centers, podiatry, etc.)",Quality assurance and improvement: HEDIS data required?,Quality assurance and improvement: CAHPS data required?,Quality assurance and improvement: Accreditation required?,Quality assurance and improvement: Accrediting organization,Quality assurance and improvement: EQRO contractor name (if applicable),Performance incentives: Payment bonuses/differentials to reward plans,Performance incentives: Preferential auto-enrollment to reward plans,Performance incentives: Public reports comparing plan performance on key metrics,Performance incentives: Withholds tied to performance metrics,Performance incentives: MCOs/PHPs required or encouraged to pay providers for value/quality outcomes,Participating plans: Plans in Program,Notes: Program notes,State
Dental Benefit Manager,Dental only (PAHP),Statewide,1915(b),10/01/2017,06/30/2022,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory,Mandatory,Pre-assigned,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,No,No,Yes,URAC,Island Peer Review Organization,,,,X,,MCNA Nebraska,,NE
Heritage Health,Comprehensive MCO,Statewide,1915(b),01/01/2017,06/30/2022,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory,Mandatory,Pre-assigned,Automated Health Systems (AHS),,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,,,X,X,,"Podiatry, hearing, immunization, speech therapy, physical therapy, vision, chiropractic, Durable Medical Equipment (DME), occupational therapy, freestanding birth centers",Yes,Yes,Yes,NCQA,Island Peer Review Organization,,,,X,X,UnitedHealthcare Community Plan of Nebraska; WellCare of Nebraska; Nebraska Total Care,,NE
Program of All-Inclusive Care for the Elderly (PACE),Program of All-inclusive Care for the Elderly (PACE),"Nebraska Zip Codes: 68037, 68048, 68025, 68007, 68010, 68022, 68064, 68102, 68104, 68105, 68106, 68107, 68127, 68110, 68111, 68112, 68114, 68116, 68117, 68118, 68122, 68124, 68127, 68130, 68131, 68132, 68134, 68135, 68137, 68142, 68144, 68152, 68154, 68157, 68164, 68182, 68005, 68028, 68046, 68059, 68069, 68113, 68123, 68128, 68133, 68136, 68138, 68147, 68073, 68002, 68008, 68009, 68023, 68029, 68034, 68044, 68068",PACE,05/01/2013,,,          ,          ,Voluntary ,          ,          ,          ,          ,Voluntary,Voluntary,N/A,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,No,No,No,,,,,,,,Immanuel Pathways,,NE
Mandatory Health Maintenance Program (MCO),Comprehensive MCO,"88901, 88905, 89002, 89004, 89005, 89006, 89009, 89011, 89012, 89014, 89015, 89016, 89030, 89031, 89032, 89033, 89036, 89044, 89052, 89053, 89054, 89074, 89077, 89081, 89084, 89085, 89086, 89087, 89101, 89102, 89103, 89104, 89105, 89106, 89107, 89108, 89109, 89110, 89111, 89112, 89113, 89114, 89115, 89116, 89117, 89118, 89119, 89120, 89121, 89122, 89123, 89124, 89125, 89126, 89127, 89128, 89129, 89130, 89131, 89132, 89133, 89134, 89135, 89136, 89137, 89138, 89139, 89140, 89141, 89142, 89143, 89144, 89145, 89146, 89147, 89148, 89149, 89150, 89151, 89152, 89153, 89154, 89155, 89156, 89157, 89159, 89160, 89161, 89162, 89163, 89164, 89165, 89166, 89169, 89170, 89173, 89177, 89178, 89179, 89180, 89183, 89185, 89191, 89193, 89195, 89199, 89431, 89432, 89433, 89434, 89435, 89436, 89439, 89441, 89501, 89502, 89503, 89504, 89505, 89506, 89507, 89508, 89509, 89510, 89511, 89512, 89513, 89515, 89519, 89520, 89521, 89523, 89533, 89555, 89557, 89570, 89595, 89599",1932(a),10/31/1988,,,Mandatory ,Mandatory ,          ,Mandatory ,          ,          ,Voluntary ,Voluntary,Exempt,Other,Gainwell Technologies (GWT),"MCO selection is made by recipient at time of application. If no selection is made, recipient is auto-assigned. New receipients have 90 days to switch MCO or must wait until next open enrollment period.",X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,,X,,X,X,,X,,Yes,Yes,Yes,Any Nationally Recognized Accrediting Organization,Health Services Advisory Group (HSAG),,,,,,Health Plan of Nevada (HPN); Anthem Blue Cross Blue Shield of Nevada (ANT); Silver Summit Health Plan (SSH),"Nursing Facility Services - covered by the MCO the first 45 days. Performance Incentives: For the year 2020, the State cancelled the Performance Incentives due to the COVID-19 pandemic.",NV
Dental Benefits Administrator (DBA),Dental only (PAHP),"88901, 88905, 89002, 89004, 89005, 89006, 89009, 89011, 89012, 89014, 89015, 89016, 89030, 89031, 89032, 89033, 89036, 89044, 89052, 89053, 89054, 89074, 89077, 89081, 89084, 89085, 89086, 89087, 89101, 89102, 89103, 89104, 89105, 89106, 89107, 89108, 89109, 89110, 89111, 89112, 89113, 89114, 89115, 89116, 89117, 89118, 89119, 89120, 89121, 89122, 89123, 89124, 89125, 89126, 89127, 89128, 89129, 89130, 89131, 89132, 89133, 89134, 89135, 89136, 89137, 89138, 89139, 89140, 89141, 89142, 89143, 89144, 89145, 89146, 89147, 89148, 89149, 89150, 89151, 89152, 89153, 89154, 89155, 89156, 89157, 89159, 89160, 89161, 89162, 89163, 89164, 89165, 89166, 89169, 89170, 89173, 89177, 89178, 89179, 89180, 89183, 89185, 89191, 89193, 89195, 89199, 89431, 89432, 89433, 89434, 89435, 89436, 89439, 89441, 89501, 89502, 89503, 89504, 89505, 89506, 89507, 89508, 89509, 89510, 89511, 89512, 89513, 89515, 89519, 89520, 89521, 89523, 89533, 89555, 89557, 89570, 89595, 89599","1915(b),1932(a)",01/01/2018,12/31/2021,,Mandatory ,Mandatory ,          ,Mandatory ,          ,          ,Voluntary ,Voluntary,Exempt,Pre-assigned,Gainwell Technologies (GWT),,,,,,,,,,,,,,X,,,,,X,X,,,,,,,,,,Yes,Yes,Yes,Any Nationally Recognized Accrediting Organization,Health Services Advisory Group (HSAG),,,,,,Liberty Dental Plan of Nevada,"Enrollment: Recipients in Managed Care are automatically assigned to Liberty Dental as there is only one vendor. The state of Nevada operates its Dental Benefits Administrator (DBA) program under 1932(a) federal authority. Additionally, the state has a 1915(b) waiver that allows the state to limit administration/delivery of dental services provided by a Prepaid Ambulatory Health Plan (PAHP), Dental Benefits Administrator (DBA) to Medicaid recipients residing in urban Clark and urban Washoe Counties in Nevada.",NV
Non-Emergency Transportation (NET),Non-Emergency Medical Transportation,Statewide,1902(a)(70) NEMT,10/01/2003,,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Voluntary ,Mandatory,Mandatory,Pre-assigned,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,No,No,No,,,X,,,,,Medical Transportation Management (MTM),"NV Check-Up is not eligible for NEMT. Enrollment: Recipients in Managed Care are automatically assigned to MTM as there is only one vendor. Performance Incentives ended June 30, 2021.",NV
New Hampshire Medicaid Care Management,Comprehensive MCO,Statewide,"1915(b),1932(a)",12/01/2013,03/31/2022,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Mandatory,Mandatory,Pre-assigned,Maximus,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,,X,,,X,X,X,"Nurse midwife, non-nurse midwife, freestanding birth centers, podiatry, PT/OT/ST, ambulance, adult medical day care, DME, eyeglasses, full substance use disorder treatment",Yes,Yes,Yes,NCQA,HSAG,X,,X,X,X,New Hampshire Healthy Families; Well Sense Health Plan; AmeriHealth Caritas of New Hampshire,"New plan, AmeriHealth Caritas of New Hampshire, began 9/1/2019. NHs 1915(b) authority is only applicable to those members that cannot be mandated to participate in managed care.",NH
Non- Emergency Medical Transportation,Non-Emergency Medical Transportation,Statewide,1902(a)(70) NEMT,07/01/2009,,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary,Mandatory,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,No,No,No,,,,,,,,ModivCare,,NJ
NJFamilyCare,Comprehensive MCO + MLTSS,Statewide,1115(a) (Medicaid demonstration waivers),09/01/1995,06/30/2022,,          ,Mandatory ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary,Mandatory,10 days,Conduent,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,"Assistive tech, audiology, chiropractic, DME, Hearing aid, immunication, MDC, Med supplies, optical appliances, optometrist, organ transplants, orthotics, rehab/sp hosp, outpatient rehav, non-routine podiatrist, post-acute care, preventive health, spec hosp, vision",Yes,Yes,Yes,NCQA,Island Peer Review Organization,X,,X,,,Amerigroup New Jersey Inc; Aetna Better Health NJ; Horizon NJ Health; UnitedHealthcare Community Plan; WellCare of New Jersey,HCBS  and PDN services are part of the MLTSS program which is available to qualified beneficiaries under NJFamilyCare. All NJFamilyCare MCOs are statewide except WellCare which is not available in Hunterdon County.,NJ
PACE,Program of All-inclusive Care for the Elderly (PACE),"County or zip code specific, varies by plan. See individual plans.",PACE,04/09/2009,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,N/A,,,X,X,X,X,X,X,X,,X,X,X,X,,X,,X,X,X,X,X,X,,,X,X,X,,,No,No,No,,,,,,,,Atlanticare LIFE; Beacon of LIFE; Inspira LIFE; LIFE St. Francis; Lutheran Senior Life; Trinity Health LIFE NJ,,NJ
FIDE SNP,Comprehensive MCO + MLTSS,Varies by MCO.,1115(a) (Medicaid demonstration waivers),01/01/2012,06/30/2022,,          ,          ,          ,          ,          ,Voluntary ,          ,Exempt,Exempt,Other,,"All Fully Dual Benefit Eligible (FDBE) beneficiaries (i.e., those with Medicare and eligibility for full Medicaid benefits) qualify for a Special Election Period (SEP) under Medicare rules.  This SEP allows them to enroll, disenroll, or change plans once per quarter without cause for the first three quarters of the calendar year.  The standard rules then apply to them during the Annual Enrollment Period.  This is true of all beneficiaries eligible to enroll in a FIDE SNP in New Jersey, as our enrollment standards require all enrollees to be QMB Plus or otherwise FDBE.",X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,"Assistive tech, audiology, chriropractic, DME, Hearing aid, immunization, MDC, Med supplies, optical appliances, optometrist, organ transplants, orthotics, rehab/sp hosp, outpatient rehav, non-routine podiatrist, post-acute care, preventive health, spec hosp, vision",Yes,Yes,No,,Island Peer Review Organization,X,,X,,,Amerivantage Dual Coordination (HMO D-SNP) Amerivantage Dual Secure (HMO POS); Horizon NJ TotalCare (HMO D-SNP); Wellcare Liberty (HMO D-SNP); UnitedHealthcare Dual Complete ONED; ONE (HMO D-SNP),Members may only enroll through Medicare or with the FIDE SNP plan directly.,NJ
Centennial Care,Comprehensive MCO + MLTSS,Statewide,1115(a) (Medicaid demonstration waivers),01/01/2019,12/31/2023,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Mandatory ,Voluntary,Mandatory,Other,,Members have 90 days to switch MCOs when initially enrolled and during recertification.,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,X,X,X,X,"Ambulatory, surgical, anesthesia, diagnostic imaging, imaging and therapeutic radiology services, dialysis, durable medical equipment and medical supplies, hearing and audiology, immunization, medical service providers, midwife, nutritional, occupational therapy, physical therapy, podiatry, pregnancy termination (State funded), prosthetics and orthotics, rehabilitation, reproductive health, school based, speech therapy, telehealth, transplant, transportation, vision, pediatricians, respite",Yes,Yes,Yes,NCQA,IPRO,,X,X,X,X,"Blue Cross Blue Shield of NM; Presbyterian Health Plan; Western Sky Community Care, Inc.",Native American/Alaska Native Enrollment would be mandatorily enrolled if dually eligible or receiving LTSS.,NM
Program of All-inclusive Care for the Elderly (PACE),Program of All-inclusive Care for the Elderly (PACE),"Bernalillo County, Sandoval County, Valencia County",PACE,07/01/2004,,,          ,          ,          ,          ,          ,Voluntary ,          ,Exempt,,N/A,,Disenrollment permitted every 30 days.,X,X,X,X,X,X,X,X,X,X,X,X,,X,,X,,X,X,X,,X,,X,,X,, ,No,No,No,,,,,,,,Innovage New Mexico PACE dba Total Community Care,,NM
Managed Long Term Care,MLTSS only (PIHP and/or PAHP),Statewide,1115(a) (Medicaid demonstration waivers),01/01/1998,03/31/2022,,          ,          ,          ,          ,          ,Mandatory ,          ,Exempt,Exempt,60 days,NY Medicaid Choice/Maximus,,,,,,,X,X,,X,,,,,X,,X,,X,X,X,X,X,,X,X,X,,,No,No,No,,Island Peer Review Organization,X,X,X,,,Aetna Better Health; Agewell New York; Archcare Community Life; Centers Plan for Healthy Living; Elderplan; Elderserve; Elderwood; Extended MLTC; Fallon Health Weinberg; Fidelis Care; Hamaspik Choice MLTC; Integra MLTC; Icircle Care MLTC; Health Advantage/Elant Choice; HealthPlus; Kalos Health Plan; MetroPlus; Montefiore HMO MLTC; Prime Health Choice; Senior Health Partners; Senior Network Health; Senior Whole Health; Village Care; VNA Homecare Options; VNS Choice,"MLTC enrollees may elect hospice care, but a hospice enrollee cannot enroll in MLTC. Some, but not all, HCBS waiver services are covered by MLTC plans. Quality Incentive is a plan performance incentive. It is comprised of measures of satisfaction, quality, compliance and efficiency which equate to points. A financial incentive payment is made to plans achieving a score at or above the thresholds.",NY
Medicaid Advantage Plus,Comprehensive MCO + MLTSS,Statewide,1115(a) (Medicaid demonstration waivers),01/01/2007,03/31/2022,,          ,          ,          ,          ,          ,Voluntary ,          ,Exempt,Exempt,60 days,NY Medicaid Choice/Maximus,,X,X,X,X,,X,X,,X,X,X,X,,X,,X,,X,X,X,X,X,,X,,X,,Podiatry,No,No,No,,Island Peer Review Organization,,,,,,Agewell New York; Centers Plan; Elderplan; Elderserve; Fidelis Legacy Plan; HealthFirst; HealthPlus Advantage Plus; Senior Whole Health; Village Care; VNS Choice Plus,"Quality Incentive is a plan performance incentive. It is comprised of measures of satisfaction, quality, compliance and efficiency which equate to points. A financial incentive payment is made to plans achieving a score at or above the thresholds.",NY
Medicaid Advantage,Comprehensive MCO,Statewide,1115(a) (Medicaid demonstration waivers),10/01/2006,03/31/2022,,          ,          ,          ,          ,          ,Voluntary ,          ,Exempt,Exempt,60 days,NY Medicaid Choice/Maximus,,X,X,X,X,,X,X,,X,X,X,X,,X,,X,,X,X,X,,X,,,,X,,"Podiatry, outpatient rehabilitation, hearing services, and vision care services.",No,No,No,,Island Peer Review Organization,,,,,,Fidelis Legacy Plan; United HealthCare; WellCare,,NY
Medicaid Managed Care,Comprehensive MCO + MLTSS,Statewide,"1115(a) (Medicaid demonstration waivers),1937 Alt Benefit Plan,1945 Health Homes",10/01/1997,03/31/2022,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,          ,Mandatory ,Exempt,Mandatory,30 days,NYS Medicaid Choice/Maximus,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,X,"Nurse midwife services, audiology, vision care, foot care services, occupational therapy, physical therapy, and speech therapy.",Yes,Yes,No,,Island peer Review Organization,X,X,X,,X,"Independent Health/Hudson Valley & WNY; MetroPlus Health Plan; MetroPlus Health Plan Special Needs; Molina Healthcare of New York, Inc.; MVP Health Plan; United Healthcare; VNS Choice Special Needs; Affinity Health Plan; Amidacare Special Needs; Capital District Physician's Health Plan; Excellus; Fidelis Care; Health First; Health Now; HealthPlus; HIP Combined",The covered benefit partial hospitalization only applies to enrollees 21 years of age and older. Fidelis Care covers emergency and non - emergency transportation in Rockland County only. MMC includes childrens HCBS authorized under the States 1915c Childrens waiver and 1115 MRT Waiver.,NY
Health and Recovery Plans,Comprehensive MCO,Statewide,"1115(a) (Medicaid demonstration waivers),1945 Health Homes",10/01/2015,03/31/2022,,Voluntary ,Voluntary ,          ,          ,          ,          ,          ,Exempt,Exempt,30 days,NY Medicaid Choice/Maximus,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,X,,X,"Nurse midwife services, audiology, vision care, foot care services, occupational therapy, physical therapy, and speech therapy.",Yes,Yes,No,,Island Peer Review Organization,X,X,X,,X,"Affinity Health Plan; Capital District Physician's Health Plan; Excellus; Fidelis Care; HealthFirst; HealthPlus; HIP GNY; Independent Health Association; MetroPlus; Molina Healthcare of New York, Inc; MVP Health Plan; United Healthcare",The covered benefit partial hospitalization only applies to enrollees 21 years of age and older. CMS has approved HCBS within the HARP program under 1115(a) authority.,NY
PACE,Program of All-inclusive Care for the Elderly (PACE),Statewide,PACE,01/01/2001,,,          ,          ,          ,          ,          ,Voluntary ,          ,Exempt,Exempt,N/A,NY Medicaid Choice/Maximus,,X,X,X,X,X,X,X,,X,X,X,X,,X,,X,,X,X,X,X,X,,X,,X,,"Podiatry, physical therapy, and occupational therapy.",No,No,No,,Island Peer Review Organization,,,,,,Archcare Senior Life; Catholic Health Life; Centerlight (CCM); Complete Senior Care; Eddy Senior Care; Fallon Health Weinberg; Independent Living for Seniors; PACE CNY; Total Senior Care,"Enrollment includes both full and partial dually eligibles, as well as qualified and specified low income (QMB/SLMB) Medicare Support programs, must be 55 years of age or older.  PACE has a comprehensive mandate to cover all services deemed necessary by IDT. Covered Benefits include non-hospice palliative care. OG/GYN is mandated with a minimum age of 55 years. Quality Incentive is a plan performance incentive. It is comprised of measures of satisfaction, quality, compliance and efficiency which equate to points. A financial incentive payment is made to plans achieving a score at or above the thresholds.",NY
Community Care of North Carolina,Primary Care Case Management Entity (PCCM Entity),Statewide,1932(a),04/01/1991,,,Mandatory ,          ,Voluntary ,Mandatory ,          ,Voluntary ,Voluntary ,Voluntary,Voluntary,Other,,90 days,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,,,North Carolina Community Care,Plan consists of independently contracted medical home/primary care providers who receive a PMPM management fee for coordinationing care at the medical home provider office.,NC
Program of All Inclusive Care for the Elderly,Program of All-inclusive Care for the Elderly (PACE),"Alamance, Alexander, Brunswick, Buncombe, Burke, Cabarrus, Caldwell, Caswell, Catawba, Chatham, Cleveland, Cumberland, Davidson, Davie, Durham, Durham Wake, Gaston, Granville, Guilford, Harnett, Henderson, Hoke, Iredell, Lee, Lincoln, Lincoln, Mecklenburg, Montgomery, Moore, Moore, New Hanover, Orange, Randolph, Robeson, Rockingham, Rowan, Stanley, Union",PACE,02/01/2008,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,N/A,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,,X,,X,X,,,,X,X,,X,,,No,No,No,,,,,,,,Carolina Seniorcare; CareartnePrs PACE; Elderhaus Inc; Life St Joseph Of The Pines Inc; PACE At Home Inc; Pace Of The Southern Piedmont; PACE Of The Triad; Piedmont Health Services Inc; Senior Total Life Care Inc; Staywell; Voans Senior Community Care Of North Carolina,,NC
1915(b)/(c) Medicaid Waiver for MH/DD/SA Services,Behavioral Health Organization (BHO) only (PIHP and/or PAHP),Statewide,1915(b)/1915(c),01/01/2012,06/30/2024,,Mandatory ,          ,Mandatory ,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary,Mandatory,Pre-assigned,,,,X,,X,X,,,,,,,,X,X,,,,,,,X,,X,,,,X,,Yes,Yes,Yes,"NCQA, JCAHO, CARF",Carolina Center for Medical Excellence,,,X,,,Alliance Behavioral Healthcare; Cardinal Innovations Healthcare Solutions; Eastpointe Human Services; Partners Behavioral Health Management; Sandhills Center for MM DD SA; Trillium Health Resources; Vaya Health,All Medicaid recipients are covered by a Behavioral Healthcare (BHO). Enrollment in one of seven plans is based on the enrollee's administratve county.  Waiver expiration date (if applicable): 1915(b) waiver was renewed  7/1/19 through 6/30/24; 1915(c) Innovations was renewed through 4/30/25; 1915(c) TBI (not statewide) was renewed through 3/31/27,NC
North Dakota Medicaid Expansion,Comprehensive MCO,Statewide,"1915(b),1937 Alt Benefit Plan",01/01/2014,12/31/2021,,          ,Mandatory ,          ,          ,          ,          ,          ,Mandatory,Mandatory,Pre-assigned,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,X,X,,Up to 30 days SNF (within a 12 month period) and Vision Services,Yes,Yes,No,,Qlarant Quality Solutions,,,,,,ND Medicaid Expansion MCO,"In order for the State to provide Medicaid Expansion MCO through private carriers including mandatory enrollment, an initial 1915(b) waiver allowing managed care enrollment of the new adult group for Medicaid expansion was submitted to CMS with authority granted. The 1915(b) waiver renewal was submitted to CMS for 2016-2017, 2018-2019, and 2020-2021 with authority granted. In addition, CMS granted initial authority through an 1115 waiver to ensure compliance as related to having one health plan choice for those Medicaid Expansion recipeints in urban areas of the State.  CMS extended this 1115 waiver authority until such time that the Final Medicaid Managed Care CFR were published (May 6, 2016) - with the changes noted at 42 CFR  438.52(b)(1) and (b)(3) the 1115 waiver was no longer needed thus it was allowed to expire.  Per the Medicare Advantage Health Service Delivery (HSD) Reference file for the applicable calendar year, ND no longer has any counties designated as being urban thus the State may limit rural area residents to a single MCO.",ND
Multiple Primary Care Providers (PCCM),Primary Care Case Management (PCCM),Statewide,1932(a),01/10/1994,,,Mandatory ,          ,          ,Mandatory ,Mandatory ,          ,          ,Mandatory,,N/A,,Once enrolled the recipient has 14 days to choose a PCP or one will be assigned.  They can change PCP without good cause for the first 90 days and every 12 months during the 60 day annual open enrollment period.,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,No,No,Yes,North Dakota,,,,,,,Multiple Primary Care Providers,,ND
PACE,Program of All-inclusive Care for the Elderly (PACE),"Bismarck: 58501, 58502, 58503; Burlington: 58722; Cass: 58047, 58078, 58102, 58103, 58104, 58105; Dickinson: 58601, 58602; Gladstone: 58630; Lincoln: 58504; Mandan: 58554; Menoken: 58558; Minot: 58701, 58702, 58703; Richardton: 58652; South Heart: 58655; Surrey: 58785; Taylor: 58656",PACE,08/01/2008,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Voluntary,Exempt,N/A,,Enrollment begins on the first day of the month following the determination that they are eligible.,X,X,X,X,,X,X,X,X,X,X,X,,X,,X,,X,X,,,,,,,,,,No,No,No,,,,,,,,Northland PACE Senior Care Services,,ND
Ohio Medicaid Managed Care Program,Comprehensive MCO,"West, Northeast, Central/Southeast","1915(b),1932(a)",07/01/2006,03/31/2022,,Mandatory ,Mandatory ,Mandatory ,Mandatory ,          ,          ,Mandatory ,Voluntary,Mandatory,Other,"Automated Health Systems, Inc.",Medicaid enrollees are pre-assigned to a plan with 90 days to change plans.,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,X,X,X,X,"Immunizations, nurse midwife services, freestanding birth centers, certified family nurse practitioner, certified pediatric nurse practitioner, physical therapy, speech therapy, occupational therapy, developmental therapy, chiropractic, podiatry, vision, DME and medical supplies, ambulance, ambulette, care management, telemedicine, respite services for eligible children receiving SSI, services for members with a primary diagnosis of Autism Spectrum Disorder, screening and counseling for obesity",Yes,Yes,Yes,NCQA,Island Peer Review Organization,,X,X,X,X,"Buckeye Health Plan; CareSource; Molina Healthcare of Ohio, Inc.; Paramount Advantage; UnitedHealthcare Community Plan of Ohio, Inc.","On July 1, 2020, Ohio Medicaid allowed Paramount to terminate service delivery in the Central/Southeast region. The other four MCOs participating in this program continued to provide services statewide. The state also uses 1932(a) state plan amendment authority to enroll families, children, and ABD adults mandatorily and individuals in the states Department of Developmental Disabilities waiver into this program on a voluntary basis and 1915(b) authority to enroll children not mandatorily enrolled through the SPA and to provide additional respite benefits.",OH
MyCare Ohio Opt-Out Program,Comprehensive MCO + MLTSS,"Central, Northwest, Northeast, Northeast Central, Southwest, West Central, East Central",1915(b)/1915(c),05/01/2014,12/31/2023,,          ,          ,          ,          ,          ,Mandatory ,          ,Exempt,Mandatory,Other,Island Peer Review Organization,Enrollees are pre-assigned to a plan and have 90 days to change plans.,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,X,X,X,,X,X,X,X,"Immunizations, nurse midwife services, freestanding birth centers, care management, DME and medical supplies, vision, physical therapy, speech therapy, occupational therapy, developmental therapy, certified family nurse practitioner, certified pediatric nurse practitioner, ambulance, ambulette, podiatry, telemedicine, services for members with a primary diagnosis of autism spectrum disorder, screening and counseling for obesity",Yes,Yes,Yes,NCQA,Island Peer Review Organization,,,X,X,X,"Aetna Better Health of Ohio; Buckeye Health Plan; CareSource; Molina Healthcare of Ohio, Inc.; UnitedHealthcare Community Plan of Ohio, Inc.",Regarding Mandatory Enrollment: the individuals that must enroll in this program are full duals who are age 18 and older.  This includes children in foster care and children receiving adoption assistance who are full duals and age 18 and older.,OH
Ohio PACE,Program of All-inclusive Care for the Elderly (PACE),Cuyahoga County,PACE,11/01/2002,,,          ,          ,Voluntary ,          ,          ,Voluntary ,          ,Exempt,,N/A,,Ohio PACE operates under an open enrollment model.,X,X,,X,,X,X,,,X,,,,,,X,,X,X,,X,X,,X,X,X,,,No,No,No,,,,,,,,McGregor PACE,"Regarding the coverage of HCBS services: Ohio has chosen to offer the same covered benefits in the PACE program that are available to individuals enrolled on a 1915(c) waiver to better ensure the assessed needs of individuals with an intermediate level of care are met, and better promote the health and welfare of PACE participants.",OH
SoonerRide,Non-Emergency Medical Transportation,Statewide,1902(a)(70) NEMT,06/01/2006,,,Mandatory ,          ,Mandatory ,          ,          ,Mandatory ,          ,Mandatory,Voluntary,,Logisticare,,,,,X,,,,,,,,,,,,,,,,,,,,,,X,,,No,No,No,,,,,,,,SoonerRide,,OK
SoonerCare Choice,Primary Care Case Management (PCCM),Statewide,1115(a) (Medicaid demonstration waivers),01/01/1996,12/23/2023,,Mandatory ,          ,Mandatory ,Mandatory ,Voluntary ,          ,Voluntary ,Voluntary,Voluntary,N/A,Maximus,Members are enrolled within 72 hours of application.,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,No,No,No,State Specific PCMH,Telligen,,,,,,SoonerCare Choice,Telligen is now the states Quality Improvement Organization as of 2018.,OK
