State Abbreviation,State Name,Report Date,State Expanded Medicaid,Preliminary_Updated,Final_Report,New Applications Submitted to Medicaid and CHIP Agencies,New Applications Submitted to Medicaid and CHIP Agencies – footnotes,Applications for Financial Assistance Submitted to the State Based Marketplace,Applications for Financial Assistance Submitted to the State Based Marketplace – footnotes,Total Applications for Financial Assistance Submitted at State Level,Total Applications for Financial Assistance Submitted at State Level – footnotes,Individuals Determined Eligible for Medicaid at Application,Individuals Determined Eligible for Medicaid at Application - footnotes,Individuals Determined Eligible for CHIP at Application,Individuals Determined Eligible for CHIP at Application - footnotes,Total Medicaid and CHIP Determinations,Total Medicaid and CHIP Determinations - Footnotes,Medicaid and CHIP Child Enrollment,Medicaid and CHIP Child Enrollment - footnotes,Total Medicaid and CHIP Enrollment,Total Medicaid and CHIP Enrollment - footnotes,Total Medicaid Enrollment,Total Medicaid Enrollment - footnotes,Total CHIP Enrollment,Total CHIP Enrollment - footnotes
TN,Tennessee,04/01/2018,N,P,N,538,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,538,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,470,,470,Does Not Include All Medicaid Determinations Made At Application,,,1504719,,1428399,,76320,
TN,Tennessee,04/01/2018,N,U,Y,538,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,538,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,470,,470,Does Not Include All Medicaid Determinations Made At Application,,,1512118,,1435586,,76532,
TN,Tennessee,05/01/2018,N,U,Y,566,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,566,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,451,,451,Does Not Include All Medicaid Determinations Made At Application,,,1495246,,1419941,,75305,
TN,Tennessee,05/01/2018,N,P,N,566,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,566,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,451,,451,Does Not Include All Medicaid Determinations Made At Application,,,1487062,,1411941,,75121,
TN,Tennessee,06/01/2018,N,U,Y,556,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,556,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,452,,452,Does Not Include All Medicaid Determinations Made At Application,,,1482362,,1423482,,58880,
TN,Tennessee,06/01/2018,N,P,N,556,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,556,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,452,,452,Does Not Include All Medicaid Determinations Made At Application,,,1471264,,1414196,,57068,
TN,Tennessee,07/01/2018,N,U,Y,557,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,557,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,483,,483,Does Not Include All Medicaid Determinations Made At Application,,,1443541,,1390399,,53142,
TN,Tennessee,07/01/2018,N,P,N,557,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,557,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,483,,483,Does Not Include All Medicaid Determinations Made At Application,,,1371010,,1318813,,52197,
TN,Tennessee,08/01/2018,N,U,Y,560,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,560,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,486,,486,Does Not Include All Medicaid Determinations Made At Application,,,1384347,,1331629,,52718,
TN,Tennessee,08/01/2018,N,P,N,560,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,560,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,486,,486,Does Not Include All Medicaid Determinations Made At Application,,,1372563,,1320749,,51814,
TN,Tennessee,09/01/2018,N,P,N,514,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,514,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,403,,403,Does Not Include All Medicaid Determinations Made At Application,,,1377849,,1328172,,49677,
TN,Tennessee,09/01/2018,N,U,Y,514,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,514,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,403,,403,Does Not Include All Medicaid Determinations Made At Application,,,1388863,,1336779,,52084,
TN,Tennessee,10/01/2018,N,P,N,367,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,367,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,316,,316,Does Not Include All Medicaid Determinations Made At Application,,,1388989,,1337152,,51837,
TN,Tennessee,10/01/2018,N,U,Y,367,Does Not Include All Medicaid Applications Submitted to Medicaid and CHIP Agencies,,,367,Does Not Include All Medicaid Applications,,Does Not Include All Medicaid Determinations Made At Application,316,,316,Does Not Include All Medicaid Determinations Made At Application,,,1393623,,1341006,,52617,
TN,Tennessee,11/01/2018,N,U,Y,,,,,,,,,,,,,,,1388072,,1335192,,52880,
TN,Tennessee,11/01/2018,N,P,N,,,,,,,,,,,,,,,1381351,,1329295,,52056,
TN,Tennessee,12/01/2018,N,P,N,,,,,,,,,,,,,,,1391147,,1338542,,52605,
TN,Tennessee,12/01/2018,N,U,Y,,,,,,,,,,,,,,,1396302,,1342027,,54275,
TN,Tennessee,01/01/2019,N,P,N,,,,,,,,,,,,,,,1396023,,1344033,,51990,
TN,Tennessee,01/01/2019,N,U,Y,,,,,,,,,,,,,,,1401651,,1347322,,54329,
TN,Tennessee,02/01/2019,N,P,N,,,,,,,,,,,,,,,1431593,,1377356,,54237,
TN,Tennessee,02/01/2019,N,U,Y,,,,,,,,,,,,,,,1431593,,1377356,,54237,
TN,Tennessee,03/01/2019,N,P,N,7146,,0,,7146,,0,,0,,0,,0,,1436508,,1382793,,53715,
TN,Tennessee,03/01/2019,N,U,Y,10886,,0,,10886,,0,,0,,0,,0,,1440079,,1386672,,53407,
TN,Tennessee,04/01/2019,N,P,N,12515,,0,,12515,,0,,0,,0,,0,,1439120,,1386922,,52198,
TN,Tennessee,04/01/2019,N,U,Y,12821,,0,,12821,,0,,0,,0,,0,,1453895,,1398565,,55330,
TN,Tennessee,05/01/2019,N,U,Y,15100,,0,,15100,,9099,,1907,,11006,,818363,,1426587,,1348448,,78139,
TN,Tennessee,05/01/2019,N,P,N,14445,,0,,14445,,9097,,1909,,11006,,813123,,1414800,,1340573,,74227,
TN,Tennessee,06/01/2019,N,U,Y,14023,,0,,14023,,7465,,953,,8418,,817905,,1439179,,1355554,,83625,
TN,Tennessee,06/01/2019,N,P,N,13554,,0,,13554,,7462,,956,,8418,,809695,,1417411,,1337376,,80035,
TN,Tennessee,07/01/2019,N,P,N,15245,,0,,15245,,9697,,1119,,10816,,812611,,1423288,,1340394,,82894,
TN,Tennessee,07/01/2019,N,U,Y,16004,,0,,16004,,9696,,1120,,10816,,821959,,1440224,,1352019,,88205,
TN,Tennessee,08/01/2019,N,U,Y,18461,,0,,18461,,16439,,2211,,18650,,816400,,1431372,,1343280,,88092,
TN,Tennessee,08/01/2019,N,P,N,17855,,0,,17855,,16442,,2207,,18649,,817514,,1429283,,1341418,,87865,
TN,Tennessee,09/01/2019,N,U,Y,18018,,0,,18018,,11201,,1090,,12291,,814853,,1430815,,1332902,,97913,
TN,Tennessee,09/01/2019,N,P,N,18148,,0,,18148,,11204,,1087,,12291,,805334,,1413149,,1326364,,86785,
TN,Tennessee,10/01/2019,N,U,Y,18669,,0,,18669,,11938,,1677,,13615,,816849,,1444233,,1336341,,107892,
TN,Tennessee,10/01/2019,N,P,N,18706,,0,,18706,,11937,,1678,,13615,,806989,,1415095,,1318115,,96980,
TN,Tennessee,11/01/2019,N,U,Y,17255,,0,,17255,,12120,,1684,,13804,,815230,,1441547,,1331999,,109548,
TN,Tennessee,11/01/2019,N,P,N,17370,,0,,17370,,12116,,1688,,13804,,809648,,1429010,,1321613,,107397,
TN,Tennessee,12/01/2019,N,P,N,17568,,0,,17568,,10467,,1671,,12138,,814773,,1436633,,1327224,,109409,
TN,Tennessee,12/01/2019,N,U,Y,17568,,0,,17568,,10470,,1668,,12138,,822781,,1452381,,1340385,,111996,
TN,Tennessee,01/01/2020,N,P,N,29094,,0,,29094,,15275,,2250,,17525,,815663,,1437152,,1327004,,110148,
TN,Tennessee,01/01/2020,N,U,Y,29094,,0,,29094,,15282,,2242,,17524,,821784,,1452561,,1339913,,112648,
TN,Tennessee,02/01/2020,N,U,Y,30555,,0,,30555,,14378,,1988,,16366,,819732,,1447540,,1323760,,123780,
TN,Tennessee,02/01/2020,N,P,N,29892,,0,,29892,,14378,,1989,,16367,,812905,,1431937,,1321480,,110457,
TN,Tennessee,03/01/2020,N,P,N,35592,,0,,35592,,17350,,2134,,19484,,809378,,1427119,,1305819,,121300,
TN,Tennessee,03/01/2020,N,U,Y,35592,,0,,35592,,17348,,2137,,19485,,817740,,1443290,,1319316,,123974,
TN,Tennessee,04/01/2020,N,P,N,24800,,0,,24800,,15706,,2001,,17707,,824094,,1453879,,1332660,,121219,
TN,Tennessee,04/01/2020,N,U,Y,24800,,0,,24800,,15707,,1999,,17706,,829439,,1464181,,1341581,,122600,
TN,Tennessee,05/01/2020,N,P,N,22416,,0,,22416,,9686,,1239,,10925,,835089,,1472505,,1349948,,122557,
TN,Tennessee,05/01/2020,N,U,Y,22416,,0,,22416,,9679,,1239,,10918,,836800,,1479417,,1355644,,123773,
TN,Tennessee,06/01/2020,N,P,N,26013,,0,,26013,,10846,,1481,,12327,,843434,,1489536,,1365104,,124432,
TN,Tennessee,06/01/2020,N,U,Y,26013,,0,,26013,,10840,,1479,,12319,,844895,,1496154,,1370726,,125428,
TN,Tennessee,07/01/2020,N,U,Y,25644,,0,,25644,,11333,,1537,,12870,,852716,,1511991,,1384984,,127007,
TN,Tennessee,07/01/2020,N,P,N,25644,,0,,25644,,11336,,1537,,12873,,852345,,1506801,,1380743,,126058,
TN,Tennessee,08/01/2020,N,P,N,25570,,0,,25570,,10091,,1405,,11496,,859514,,1521998,,1394509,,127489,
TN,Tennessee,08/01/2020,N,U,Y,25570,,0,,25570,,10090,,1406,,11496,,860217,,1527362,,1399038,,128324,
TN,Tennessee,09/01/2020,N,U,Y,24287,,0,,24287,,9298,,1230,,10528,,866368,,1540565,,1411400,,129165,
TN,Tennessee,09/01/2020,N,P,N,24287,,0,,24287,,9299,,1232,,10531,,865962,,1535761,,1407076,,128685,
TN,Tennessee,10/01/2020,N,P,N,26160,,0,,26160,,8402,,962,,9364,,871310,,1547935,,1418401,,129534,
TN,Tennessee,10/01/2020,N,U,Y,26160,,0,,26160,,8401,,960,,9361,,871660,,1552536,,1422033,,130503,
TN,Tennessee,11/01/2020,N,P,N,24427,,0,,24427,,8116,,1256,,9372,,876353,,1559696,,1428673,,131023,
TN,Tennessee,11/01/2020,N,U,Y,24427,,0,,24427,,8126,,1246,,9372,,877079,,1564627,,1432576,,132051,
TN,Tennessee,12/01/2020,N,U,Y,24539,,0,,24539,,8226,,1426,,9652,,881586,,1575722,,1443035,,132687,
TN,Tennessee,12/01/2020,N,P,N,24539,,0,,24539,,8221,,1436,,9657,,880796,,1570732,,1439000,,131732,
TN,Tennessee,01/01/2021,N,U,Y,28808,,0,,28808,,9189,,1430,,10619,,886219,,1586879,,1452891,,133988,
TN,Tennessee,01/01/2021,N,P,N,28808,,0,,28808,,9195,,1426,,10621,,885817,,1582528,,1449154,,133374,
TN,Tennessee,02/01/2021,N,U,Y,21063,,0,,21063,,7312,,976,,8288,,889592,,1596184,,1461885,,134299,
TN,Tennessee,02/01/2021,N,P,N,21063,,0,,21063,,7312,,981,,8293,,889420,,1591280,,1457372,,133908,
TN,Tennessee,03/01/2021,N,P,N,23212,,0,,23212,,8050,,1189,,9239,,893829,,1602433,,1468473,,133960,
TN,Tennessee,03/01/2021,N,U,Y,23212,,0,,23212,,8052,,1185,,9237,,893682,,1606549,,1472029,,134520,
TN,Tennessee,04/01/2021,N,P,N,21045,,0,,21045,,7201,,988,,8189,,895767,,1610191,,1477604,,132587,
TN,Tennessee,04/01/2021,N,U,Y,21045,,0,,21045,,7205,,983,,8188,,897164,,1616804,,1483227,,133577,
TN,Tennessee,05/01/2021,N,U,Y,22271,,0,,22271,,6914,,1047,,7961,,898657,,1624136,,1490653,,133483,
TN,Tennessee,05/01/2021,N,P,N,22271,,0,,22271,,6923,,1044,,7967,,898643,,1619678,,1487009,,132669,
TN,Tennessee,06/01/2021,N,P,N,26805,,0,,26805,,7402,,1148,,8550,,902997,,1629267,,1494741,,134526,
TN,Tennessee,06/01/2021,N,U,Y,26805,,0,,26805,,7409,,1137,,8546,,902374,,1633094,,1497724,,135370,
TN,Tennessee,07/01/2021,N,P,N,22515,,0,,22515,,6666,,952,,7618,,906427,,1637535,,1501268,,136267,
TN,Tennessee,07/01/2021,N,U,Y,22515,,0,,22515,,6664,,952,,7616,,906441,,1642361,,1505258,,137103,
TN,Tennessee,08/01/2021,N,P,N,22082,,0,,22082,,7714,,1144,,8858,,911118,,1648026,,1510346,,137680,
TN,Tennessee,08/01/2021,N,U,Y,22082,,0,,22082,,7774,,1081,,8855,,911508,,1653106,,1514444,,138662,
TN,Tennessee,09/01/2021,N,P,N,20941,,0,,20941,,7851,,1405,,9256,,916479,,1658759,,1519410,,139349,
TN,Tennessee,09/01/2021,N,U,Y,20941,,0,,20941,,7884,,1372,,9256,,916226,,1662406,,1522495,,139911,
TN,Tennessee,10/01/2021,N,P,N,21517,,0,,21517,,6679,,926,,7605,,920257,,1666842,,1526560,,140282,
TN,Tennessee,10/01/2021,N,U,Y,21517,,0,,21517,,6631,,896,,7527,,920031,,1670779,,1530096,,140683,
TN,Tennessee,11/01/2021,N,P,N,22038,,0,,22038,,7103,,1004,,8107,,924120,,1675954,,1534700,,141254,
TN,Tennessee,11/01/2021,N,U,Y,22038,,0,,22038,,7124,,980,,8104,,927199,,1680113,,1538560,,141553,
TN,Tennessee,12/01/2021,N,P,N,17647,,0,,17647,,6641,,929,,7570,,927173,,1684452,,1542788,,141664,
TN,Tennessee,12/01/2021,N,U,Y,17606,,0,,17606,,6647,,912,,7559,,929617,,1688148,,1545907,,142241,
TN,Tennessee,01/01/2022,N,P,Y,16684,,0,,16684,,6816,,1095,,7911,,929746,,1692218,,1550036,,142182,
TX,Texas,09/01/2013,N,U,Y,,,,,,,,,,,,,,,4203449,,,,,
TX,Texas,06/01/2017,N,P,N,125772,,,,125772,,105639,,15519,,121158,,3490483,,4412128,,3863358,,548770,
TX,Texas,06/01/2017,N,U,Y,129944,,,,129944,,105639,,15519,,121158,,3504916,,4431050,,3882210,,548840,
TX,Texas,07/01/2017,N,U,Y,126036,,,,126036,,100134,,13886,,114020,,3503931,,4434104,,3874786,,559318,
TX,Texas,07/01/2017,N,P,N,124823,,,,124823,,100272,,13886,,114158,,3486444,,4411626,,3852372,,559254,
TX,Texas,08/01/2017,N,P,N,133927,,,,133927,,100106,,16031,,116137,,3494085,,4421285,,3841047,,580238,
TX,Texas,08/01/2017,N,U,Y,139264,,,,139264,,100130,,16031,,116161,,3513218,,4444789,,3864515,,580274,
TX,Texas,09/01/2017,N,P,N,127797,,,,127797,,95463,,16117,,111580,,3511326,,4434775,,3826087,,608688,
TX,Texas,09/01/2017,N,U,Y,129178,,,,129178,,95396,,16116,,111512,,3527294,,4455818,,3847035,,608783,
TX,Texas,10/01/2017,N,U,Y,122654,,,,122654,,89501,,14350,,103851,,3539403,,4467384,,3923901,,543483,
TX,Texas,10/01/2017,N,P,N,121681,,,,121681,,89447,,14350,,103797,,3526263,,4450358,,3906954,,543404,
TX,Texas,11/01/2017,N,P,N,113352,,,,113352,,82719,,14388,,97107,,3535621,,4458639,,3894085,,564554,
TX,Texas,11/01/2017,N,U,Y,118902,,,,118902,,82695,,14388,,97083,,3551875,,4479268,,3914664,,564604,
TX,Texas,12/01/2017,N,P,N,86589,,,,86589,,71230,,12293,,83523,,3529621,,4446935,,3863342,,583593,
TX,Texas,12/01/2017,N,U,Y,107569,,,,107569,,71167,,12293,,83460,,3552079,,4474461,,3887970,,586491,
TX,Texas,01/01/2018,N,P,N,124085,,,,124085,,94148,,17175,,111323,,3509398,,4421430,,3811156,,610274,
TX,Texas,01/01/2018,N,U,Y,141692,,,,141692,,94107,,17175,,111282,,3534803,,4452925,,3839524,,613401,
TX,Texas,02/01/2018,N,P,N,96038,,,,96038,,84549,,14874,,99423,,3495642,,4407687,,3776933,,630754,
TX,Texas,02/01/2018,N,U,Y,118381,,,,118381,,84622,,14874,,99496,,3518422,,4436055,,3803351,,632704,
TX,Texas,03/01/2018,N,U,Y,122551,,,,122551,,94105,,17165,,111270,,3499160,,4414433,,3767906,,646527,
TX,Texas,03/01/2018,N,P,N,112350,,,,112350,,94092,,17165,,111257,,3486580,,4397303,,3713961,,683342,
TX,Texas,04/01/2018,N,P,N,104614,,,,104614,,84709,,13212,,97921,,3460800,,4372995,,3713157,,659838,
TX,Texas,04/01/2018,N,U,Y,127430,,,,127430,,84697,,13212,,97909,,3480243,,4398226,,3768981,,629245,
TX,Texas,05/01/2018,N,P,N,101228,,,,101228,,90268,,14593,,104861,,3443666,,4351298,,3694406,,656892,
TX,Texas,05/01/2018,N,U,Y,128430,,,,128430,,90204,,14593,,104797,,3463236,,4376614,,3746860,,629754,
TX,Texas,06/01/2018,N,P,N,100085,,,,100085,,88935,,14235,,103170,,3429025,,4335872,,3678429,,657443,
TX,Texas,06/01/2018,N,U,Y,122675,,,,122675,,88909,,14235,,103144,,3446619,,4358677,,3739027,,619650,
TX,Texas,07/01/2018,N,U,Y,130947,,,,130947,,86308,,13615,,99923,,3442001,,4355227,,3738797,,616430,
TX,Texas,07/01/2018,N,P,N,102343,,,,102343,,86291,,13615,,99906,,3419419,,4326567,,3684804,,641763,
TX,Texas,08/01/2018,N,P,N,104560,,,,104560,,97450,,15189,,112639,,3420629,,4332904,,3684765,,648139,
TX,Texas,08/01/2018,N,U,Y,140678,,,,140678,,97483,,15189,,112672,,3444386,,4362456,,3745909,,616547,
TX,Texas,09/01/2018,N,U,Y,119714,,,,119714,,88991,,14127,,103118,,3439217,,4354009,,3745746,,608263,
TX,Texas,09/01/2018,N,P,N,102746,,,,102746,,88981,,14127,,103108,,3420017,,4329625,,3682351,,647274,
TX,Texas,10/01/2018,N,P,N,124263,,,,124263,,99778,,17013,,116791,,3422390,,4333994,,3692032,,641962,
TX,Texas,10/01/2018,N,U,Y,133637,,,,133637,,99824,,17013,,116837,,3435431,,4351367,,3732837,,618530,
TX,Texas,11/01/2018,N,P,N,107989,,,,107989,,82156,,13575,,95731,,3403132,,4305085,,3663344,,641741,
TX,Texas,11/01/2018,N,U,Y,121402,,,,121402,,82176,,13575,,95751,,3417651,,4324332,,3714118,,610214,
TX,Texas,12/01/2018,N,P,N,73061,,,,73061,,64879,,10703,,75582,,3385389,,4282676,,3637266,,645410,
TX,Texas,12/01/2018,N,U,Y,103709,,,,103709,,64858,,10703,,75561,,3406298,,4308644,,3701865,,606779,
TX,Texas,01/01/2019,N,P,N,131871,,,,131871,,104462,,19161,,123623,,3381115,,4277703,,3631572,,646131,
TX,Texas,01/01/2019,N,U,Y,146420,,,,146420,,104468,,19161,,123629,,3395989,,4297684,,3689464,,608220,
TX,Texas,02/01/2019,N,U,Y,118994,,,,118994,,81430,,14508,,95938,,3383051,,4283333,,3693097,,590236,
TX,Texas,02/01/2019,N,P,N,96243,,,,96243,,81446,,14508,,95954,,3367470,,4262643,,3623727,,638916,
TX,Texas,03/01/2019,N,U,Y,129669,,,,129669,,87561,,15574,,103135,,3376850,,4278690,,3674836,,603854,
TX,Texas,03/01/2019,N,P,N,111946,,,,111946,,87539,,15574,,103113,,3361196,,4258566,,3622606,,635960,
TX,Texas,04/01/2019,N,P,N,109808,,,,109808,,90212,,14342,,104554,,3311995,,4200224,,3590965,,609259,
TX,Texas,04/01/2019,N,U,Y,141848,,,,141848,,90136,,14342,,104478,,3337259,,4231596,,3645976,,585620,
TX,Texas,05/01/2019,N,P,N,87683,,,,87683,,89918,,13154,,103072,,3256883,,4142606,,3538678,,603928,
TX,Texas,05/01/2019,N,U,Y,141944,,,,141944,,89889,,13154,,103043,,3288623,,4180837,,3605294,,575543,
TX,Texas,06/01/2019,N,U,Y,130459,,,,130459,,112585,,17293,,129878,,3303909,,4200139,,3620423,,579716,
TX,Texas,06/01/2019,N,P,N,117716,,,,117716,,112595,,17293,,129888,,3286092,,4177283,,3563308,,613975,
TX,Texas,07/01/2019,N,U,Y,148898,,,,148898,,103754,,15297,,119051,,3304170,,4202466,,3631639,,570827,
TX,Texas,07/01/2019,N,P,N,136064,,,,136064,,103762,,15297,,119059,,3285422,,4178332,,3572533,,605799,
TX,Texas,08/01/2019,N,U,Y,148450,,,,148450,,104120,,15608,,119728,,3318089,,4216809,,3641993,,574816,
TX,Texas,08/01/2019,N,P,N,128487,,,,128487,,104051,,15608,,119659,,3300672,,4194451,,3599192,,595259,
TX,Texas,09/01/2019,N,P,N,116482,,,,116482,,88886,,13015,,101901,,3299543,,4196347,,3591288,,605059,
TX,Texas,09/01/2019,N,U,Y,136899,,,,136899,,88863,,13015,,101878,,3318873,,4220878,,3647614,,573264,
TX,Texas,10/01/2019,N,U,Y,139013,,,,139013,,95586,,14196,,109782,,3313891,,4212619,,3632340,,580279,
TX,Texas,10/01/2019,N,P,N,116337,,,,116337,,95539,,14196,,109735,,3293172,,4187345,,3586055,,601290,
TX,Texas,11/01/2019,N,P,N,77142,,,,77142,,73680,,10471,,84151,,3282301,,4170853,,3560099,,610754,
TX,Texas,11/01/2019,N,U,Y,111362,,,,111362,,73715,,10471,,84186,,3303002,,4195900,,3615321,,580579,
TX,Texas,12/01/2019,N,P,N,78139,,,,78139,,74273,,11587,,85860,,3270400,,4152401,,3541382,,611019,
TX,Texas,12/01/2019,N,U,Y,116949,,,,116949,,74359,,11587,,85946,,3292170,,4180368,,3601631,,578737,
TX,Texas,01/01/2020,N,P,N,96515,,,,96515,,94788,,13156,,107944,,3267402,,4158152,,3550052,,608100,
TX,Texas,01/01/2020,N,U,Y,155316,,,,155316,,94783,,13157,,107940,,3297918,,4194734,,3617110,,577624,
TX,Texas,02/01/2020,N,U,Y,122617,,,,122617,,95325,,16374,,111699,,3301272,,4198897,,3633206,,565691,
TX,Texas,02/01/2020,N,P,N,79135,,,,79135,,95310,,16372,,111682,,3275746,,4167818,,3561907,,605911,
TX,Texas,03/01/2020,N,P,N,139217,,,,139217,,109524,,17026,,126550,,3280452,,4174195,,3585440,,588755,
TX,Texas,03/01/2020,N,U,Y,148683,,,,148683,,109582,,16856,,126438,,3305930,,4206104,,3636051,,570053,
TX,Texas,04/01/2020,N,U,Y,149818,,,,149818,,90192,,9796,,99988,,3382891,,4309314,,3728028,,581286,
TX,Texas,04/01/2020,N,P,N,140008,,,,140008,,90148,,9818,,99966,,3358735,,4278567,,3677754,,600813,
TX,Texas,05/01/2020,N,U,Y,102641,,,,102641,,66070,,9752,,75822,,3450928,,4400011,,3819451,,580560,
TX,Texas,05/01/2020,N,P,N,101702,,,,101702,,66088,,9770,,75858,,3440412,,4385900,,3791780,,594120,
TX,Texas,06/01/2020,N,P,N,108192,,,,108192,,53002,,8870,,61872,,3492784,,4457644,,3871704,,585940,
TX,Texas,06/01/2020,N,U,Y,108723,,,,108723,,52952,,8870,,61822,,3503866,,4472519,,3901744,,570775,
TX,Texas,07/01/2020,N,U,Y,103817,,,,103817,,51011,,8066,,59077,,3547924,,4531429,,3960573,,570856,
TX,Texas,07/01/2020,N,P,N,98980,,,,98980,,51045,,8067,,59112,,3538337,,4518167,,3931150,,587017,
TX,Texas,08/01/2020,N,P,N,99876,,,,99876,,45683,,7554,,53237,,3583304,,4577342,,4009445,,567897,
TX,Texas,08/01/2020,N,U,Y,100743,,,,100743,,45735,,7552,,53287,,3592587,,4590128,,4030746,,559382,
TX,Texas,09/01/2020,N,P,N,75335,,,,75335,,39195,,6359,,45554,,3618188,,4626433,,4034937,,591496,
TX,Texas,09/01/2020,N,U,Y,91867,,,,91867,,39234,,6356,,45590,,3633957,,4646049,,4090429,,555620,
TX,Texas,10/01/2020,N,P,N,87616,,,,87616,,48349,,7048,,55397,,3663943,,4686191,,4076877,,609314,
TX,Texas,10/01/2020,N,U,Y,97078,,,,97078,,48357,,7039,,55396,,3675166,,4700884,,4136055,,564829,
TX,Texas,11/01/2020,N,P,N,84560,,,,84560,,45762,,7230,,52992,,3707183,,4746443,,4141078,,605365,
TX,Texas,11/01/2020,N,U,Y,92199,,,,92199,,45765,,7228,,52993,,3716908,,4759763,,4183260,,576503,
TX,Texas,12/01/2020,N,U,Y,92695,,,,92695,,41577,,7163,,48740,,3750870,,4810748,,4250908,,559840,
TX,Texas,12/01/2020,N,P,N,76264,,,,76264,,41617,,7171,,48788,,3741714,,4798155,,4201189,,596966,
TX,Texas,01/01/2021,N,P,N,74161,,,,74161,,35103,,5623,,40726,,3758425,,4828597,,4253227,,575370,
TX,Texas,01/01/2021,N,U,Y,93842,,,,93842,,35105,,5623,,40728,,3767752,,4841366,,4296214,,545152,
TX,Texas,02/01/2021,N,P,N,56418,,,,56418,,31189,,4304,,35493,,3782638,,4863244,,4270039,,593205,
TX,Texas,02/01/2021,N,U,Y,84477,,,,84477,,31191,,4304,,35495,,3792657,,4877125,,4344305,,532820,
TX,Texas,03/01/2021,N,U,Y,96883,,,,96883,,40525,,6374,,46899,,3821215,,4920949,,4369269,,551680,
TX,Texas,03/01/2021,N,P,N,74364,,,,74364,,40553,,6378,,46931,,3809878,,4905239,,4314024,,591215,
TX,Texas,04/01/2021,N,P,N,65596,,,,65596,,42977,,6708,,49685,,3843489,,4960375,,4371159,,589216,
TX,Texas,04/01/2021,N,U,Y,82681,,,,82681,,42923,,6703,,49626,,3852266,,4973444,,4425783,,547661,
TX,Texas,05/01/2021,N,U,Y,84742,,,,84742,,36161,,4943,,41104,,3876097,,5013565,,4451234,,562331,
TX,Texas,05/01/2021,N,P,N,57714,,,,57714,,36175,,4947,,41122,,3867146,,5000327,,4405074,,595253,
TX,Texas,06/01/2021,N,U,Y,94076,,,,94076,,37168,,5128,,42296,,3901121,,5058201,,4490804,,567397,
TX,Texas,06/01/2021,N,P,N,59056,,,,59056,,37177,,5131,,42308,,3890145,,5042980,,4448217,,594763,
TX,Texas,07/01/2021,N,P,N,54422,,,,54422,,37965,,5292,,43257,,3909511,,5077158,,4482725,,594433,
TX,Texas,07/01/2021,N,U,Y,87603,,0,,87603,,37951,,5292,,43243,,3909460,,5077158,,4520234,,556924,
TX,Texas,08/01/2021,N,P,N,62581,,0,,62581,,39894,,5151,,45045,,3939373,,5128411,,4540522,,587889,
TX,Texas,08/01/2021,N,U,Y,102237,,0,,102237,,39911,,5151,,45062,,3951499,,5145089,,4581775,,563314,
TX,Texas,09/01/2021,N,P,N,61659,,0,,61659,,42885,,6560,,49445,,3964410,,5169664,,4580661,,589003,
TX,Texas,09/01/2021,N,U,Y,90235,,0,,90235,,42884,,6557,,49441,,3974536,,5184231,,4621543,,562688,
TX,Texas,10/01/2021,N,P,N,65504,,0,,65504,,41638,,7585,,49223,,3986913,,5207906,,4628514,,579392,
TX,Texas,10/01/2021,N,U,Y,81385,,0,,81385,,41656,,7585,,49241,,3994545,,5219191,,4661988,,557203,
TX,Texas,11/01/2021,N,P,N,58460,,0,,58460,,34554,,6375,,40929,,3974510,,5210810,,4671419,,539391,
TX,Texas,11/01/2021,N,U,Y,85119,,0,,85119,,34609,,6375,,40984,,3985211,,5225960,,4707316,,518644,
